﻿No,請求記号,書名,副書名,著者表示,出版者,出版年,登録番号,ラベル番号
45,040論集・評論・,第24回　日本看護学会集録　看護教育,,日本看護協会,日本看護協会出版会,1993.08,5001876,67264
46,040論集・評論・,第25回　日本看護学会集録　看護教育,,日本看護協会,日本看護協会出版会,1994.07,5001877,67272
47,040論集・評論・,第26回　日本看護学会集録　看護教育,,日本看護協会,日本看護協会出版会,1995.08,5001878,67280
48,040論集・評論・,第27回　日本看護学会集録　看護教育,,日本看護協会,日本看護協会出版会,1996.08,5001879,67298
49,040論集・評論・,第28回　日本看護学会集録　看護教育,,日本看護協会,日本看護協会出版会,1997.08,5001880,67306
50,040論集・評論・,第29回　日本看護学会論文集　看護教育,,日本看護協会,日本看護協会出版会,1999.01,5001881,67314
51,040論集・評論・,第21回　日本看護学会集録　看護管理,,日本看護協会,日本看護協会出版会,1990.11,5001882,69583
52,040論集・評論・,第26回　日本看護学会集録　看護管理,,日本看護協会,日本看護協会出版会,1995.09,5001883,69633
53,040論集・評論・,第22回　日本看護学会集録　看護管理,,日本看護協会,日本看護協会出版会,1991.07,5001884,69591
54,040論集・評論・,第23回　日本看護学会集録　看護管理,,日本看護協会,日本看護協会出版会,1992.09,5001885,69609
55,040論集・評論・,第24回　日本看護学会集録　看護管理,,日本看護協会,日本看護協会出版会,1993.09,5001886,69617
56,040論集・評論・,第25回　日本看護学会集録　看護管理,,日本看護協会,日本看護協会出版会,1994.09,5001887,69625
57,040論集・評論・,第27回　日本看護学会集録　看護管理,,日本看護協会,日本看護協会出版会,1996.09,5001888,69641
58,040論集・評論・,第28回　日本看護学会集録　看護管理,,日本看護協会,日本看護協会出版会,1997.09,5001889,69658
59,040論集・評論・,第34回　日本看護学会論文集　看護管理,,日本看護協会,日本看護協会出版会,2003.03,5001890,69716
60,040論集・評論・,第36回　日本看護学会論文集　看護管理,,日本看護協会,日本看護協会出版会,2005.03,5001891,69732
61,040論集・評論・,第21回　日本看護学会集録　老人看護,,日本看護協会,日本看護協会出版会,1990.1,5001892,67447
62,040論集・評論・,第22回　日本看護学会集録　老人看護,,日本看護協会,日本看護協会出版会,1991.1,5001893,67454
63,040論集・評論・,第23回　日本看護学会集録　老人看護,,日本看護協会,日本看護協会出版会,1992.1,5001894,67462
64,040論集・評論・,第24回　日本看護学会集録　老人看護,,日本看護協会,日本看護協会出版会,1993.1,5001895,67470
65,040論集・評論・,第25回　日本看護学会集録　老人看護,,日本看護協会,日本看護協会出版会,1994.08,5001896,67488
66,040論集・評論・,第26回　日本看護学会集録　老人看護,,日本看護協会,日本看護協会出版会,1995.1,5001897,67496
67,040論集・評論・,第27回　日本看護学会集録　老人看護,,日本看護協会,日本看護協会出版会,1996.11,5001898,67504
68,040論集・評論・,第28回　日本看護学会集録　老人看護,,日本看護協会,日本看護協会出版会,1997.1,5001899,67512
69,040論集・評論・,第20回　日本看護学会集録　母性看護,,日本看護協会,日本看護協会出版会,1989.09,5001900,69161
70,040論集・評論・,第22回　日本看護学会集録　母性看護,,日本看護協会,日本看護協会出版会,1991.11,5001901,69179
71,040論集・評論・,第23回　日本看護学会集録　母性看護,,日本看護協会,日本看護協会出版会,1992.11,5001902,69187
72,040論集・評論・,第24回　日本看護学会集録　母性看護,,日本看護協会,日本看護協会出版会,1993.1,5001903,69195
73,040論集・評論・,第25回　日本看護学会集録　母性看護,,日本看護協会,日本看護協会出版会,1994.11,5001904,69203
74,040論集・評論・,第26回　日本看護学会集録　母性看護,,日本看護協会,日本看護協会出版会,1995.11,5001905,69211
75,040論集・評論・,第27回　日本看護学会集録　母性看護,,日本看護協会,日本看護協会出版会,1996.11,5001906,69229
76,040論集・評論・,第28回　日本看護学会集録　母性看護,,日本看護協会,日本看護協会出版会,1997.11,5001907,69237
77,040論集・評論・,第21回　日本看護学会集録　地域看護,,日本看護協会,日本看護協会出版会,1990.11,5001908,69377
78,040論集・評論・,第22回　日本看護学会集録　地域看護,,日本看護協会,日本看護協会出版会,1991.1,5001909,69385
79,040論集・評論・,第23回　日本看護学会集録　地域看護,,日本看護協会,日本看護協会出版会,1992.1,5001910,69393
80,040論集・評論・,第24回　日本看護学会集録　地域看護,,日本看護協会,日本看護協会出版会,1993.11,5001911,69401
81,040論集・評論・,第25回　日本看護学会集録　地域看護,,日本看護協会,日本看護協会出版会,1994.1,5001912,69419
82,040論集・評論・,第26回　日本看護学会集録　地域看護,,日本看護協会,日本看護協会出版会,1995.1,5001913,69427
83,040論集・評論・,第27回　日本看護学会集録　地域看護,,日本看護協会,日本看護協会出版会,1996.1,5001914,69435
84,040論集・評論・,第28回　日本看護学会集録　地域看護,,日本看護協会,日本看護協会出版会,1997.1,5001915,69443
85,040論集・評論・,第20回　日本看護学会集録　小児看護,,日本看護協会,日本看護協会出版会,1989.11,5001916,69799
86,040論集・評論・,第21回　日本看護学会集録　小児看護,,日本看護協会,日本看護協会出版会,1990.09,5001917,69807
87,040論集・評論・,第22回　日本看護学会集録　小児看護,,日本看護協会,日本看護協会出版会,1991.04.18,5001918,69815
88,040論集・評論・,第23回　日本看護学会集録　小児看護,,日本看護協会,日本看護協会出版会,1992.11,5001919,69823
89,040論集・評論・,第24回　日本看護学会集録　小児看護,,日本看護協会,日本看護協会出版会,1993.11,5001920,69831
90,040論集・評論・,第25回　日本看護学会集録　小児看護,,日本看護協会,日本看護協会出版会,1994.11,5001921,69849
91,040論集・評論・,第26回　日本看護学会集録　小児看護,,日本看護協会,日本看護協会出版会,1995.11,5001922,69856
92,040論集・評論・,第27回　日本看護学会集録　小児看護,,日本看護協会,日本看護協会出版会,1996.11,5001923,69864
93,040論集・評論・,第28回　日本看護学会集録　小児看護,,日本看護協会,日本看護協会出版会,1997.11,5001924,69872
94,040論集・評論・,第29回　日本看護学会論文集　地域看護,,日本看護協会 編集：日本看護協会 / ,日本看護協会出版会,1999.02.10,5001926,69450
95,040論集・評論・,第29回　日本看護学会論文集　成人看護Ⅰ,,日本看護協会 編集： / ,日本看護協会出版会,1999.02.25,5001927,66621
96,040論集・評論・,第29回　日本看護学会論文集　看護管理,,日本看護協会 編集：,日本看護協会出版会,1999.03,5001928,69666
97,040論集・評論・,第29回　日本看護学会論文集　老人看護,,日本看護協会,日本看護協会出版会,1999.03,5001929,67520
98,040論集・評論・,第29回　日本看護学会論文集　母性看護　,,日本看護協会,日本看護協会出版会,1999.04,5001930,69245
99,040論集・評論・,第29回　日本看護学会論文集　小児看護,,日本看護協会,日本看護協会出版会,1999.04,5001931,69880
100,040論集・評論・,第30回　日本看護学会論文集　看護総合　,,日本看護協会,日本看護協会出版会,1999.12,5001932,67090
101,040論集・評論・,第30回　日本看護学会論文集　看護教育,,日本看護協会 編集：,日本看護協会出版会,1999.12,5001933,67322
102,040論集・評論・,第30回　日本看護学会論文集　地域看護,,日本看護協会 編集：日本看護協会 / ,日本看護協会出版会,2000.01.31,5001934,69468
103,040論集・評論・,第30回　日本看護学会論文集　成人看護Ⅰ,,日本看護協会 編集： / ,日本看護協会出版会,2000.02,5001935,66639
104,040論集・評論・,第30回　日本看護学会論文集　母性看護　,,日本看護協会,日本看護協会出版会,2000.03,5001936,69252
105,040論集・評論・,第30回　日本看護学会論文集　看護管理,,日本看護協会 編集：,日本看護協会出版会,2000.05,5001937,69674
106,040論集・評論・,第30回　日本看護学会論文集　老人看護,,日本看護協会 編集： / ,日本看護協会出版会,2000.03.17,5001938,67538
107,040論集・評論・,第30回　日本看護学会論文集　小児看護,,日本看護協会,日本看護協会出版会,2000.04,5001939,69898
108,040論集・評論・,第31回　日本看護学会論文集　看護総合　,,日本看護協会,日本看護協会出版会,2000.11,5001940,67108
109,040論集・評論・,第31回　日本看護学会論文集 看護教育,,日本看護協会 編集：看護教育研究センター学会部 / ,日本看護協会出版会,2001.01.19,5001941,67330
110,040論集・評論・,第31回　日本看護学会論文集　地域看護,,日本看護協会 編集：日本看護協会看護教育研究センター学会部 / ,日本看護協会,2001.01.29,5001942,69476
111,040論集・評論・,第31回　日本看護学会論文集　成人看護Ⅰ,,日本看護協会,日本看護協会出版会,2001.02,5001943,66647
112,040論集・評論・,第31回　日本看護学会論文集　母性看護,,日本看護協会,日本看護協会出版会,2001.02,5001944,69260
113,040論集・評論・,第31回　日本看護学会論文集　看護管理,,日本看護協会 編集：看護教育研究センター学会部 / ,日本看護協会出版会,2001.03.05,5001945,69682
114,040論集・評論・,第31回　日本看護学会論文集　老人看護,,日本看護協会,日本看護協会出版会,2001.03,5001946,67546
115,040論集・評論・,第31回　日本看護学会論文集　小児看護,,日本看護協会,日本看護協会出版会,2001.04,5001947,69906
116,040論集・評論・,第32回　日本看護学会論文集　看護総合,,日本看護協会 編集：看護教育研究センター学会部 / ,日本看護協会出版会,2001.11.30,5001948,67116
117,040論集・評論・,第32回　日本看護学会論文集　成人看護Ⅱ,,日本看護協会 編集：看護教育研究センター学会部 / ,日本看護協会出版会,2001.12.21,5001949,66886
118,040論集・評論・,第32回　日本看護学会論文集　看護教育,,日本看護協会 編集：看護教育研究センター学会部 / ,日本看護協会出版会,2002.01.18,5001950,67348
119,040論集・評論・,第32回　日本看護学会論文集　地域看護,,日本看護協会,日本看護協会,2002.01.25,5001951,69484
120,040論集・評論・,第32回　日本看護学会論文集　成人看護Ⅰ,,日本看護協会,日本看護協会出版会,2002.02,5001952,66654
121,040論集・評論・,第32回　日本看護学会論文集　看護管理,,日本看護協会 編集：看護教育研究センター学会部 / ,日本看護協会出版会,2002.02.28,5001953,69690
122,040論集・評論・,第32回　日本看護学会論文集　老人看護,,日本看護協会 編集：看護教育研究センター学会部 / ,日本看護協会出版会,2002.03.05,5001954,67553
123,040論集・評論・,第32回　日本看護学会論文集　母性看護,,日本看護協会,日本看護協会出版会,2002.03,5001955,69278
124,040論集・評論・,第32回　日本看護学会論文集　小児看護,,日本看護協会,日本看護協会出版会,2002.03,5001956,69914
125,040論集・評論・,第33回　日本看護学会論文集　看護総合　,,日本看護協会,日本看護協会出版会,2002.12,5001957,67124
126,040論集・評論・,第33回　日本看護学会論文集　母性看護,,日本看護協会,日本看護協会出版会,2002.12,5001958,69286
127,040論集・評論・,第33回　日本看護学会論文集　看護教育,,日本看護協会 編集： / ,日本看護協会出版会,2002.12.26,5001959,67355
128,040論集・評論・,第33回　日本看護学会論文集　成人看護Ⅱ,,日本看護協会 編集：看護教育研究センター学会部 / ,日本看護協会出版会,2003.01.27,5001960,66894
129,040論集・評論・,第33回　日本看護学会論文集　老年看護,,日本看護協会 編集：看護教育研究センター学会部 / ,日本看護協会出版会,2003.07,5001961,67561
130,040論集・評論・,第33回　日本看護学会論文集　小児看護,,日本看護協会 編集：日本看護協会看護教育研究センター学会部 / ,日本看護協会出版会,2003.02.20,5001962,69922
131,040論集・評論・,第33回　日本看護学会論文集 地域看護,,日本看護協会 編集：日本看護協会看護教育研究センター学会部 / ,日本看護協会出版会,2003.03.17,5001963,69492
132,040論集・評論・,第33回　日本看護学会論文集　看護管理,,日本看護協会,日本看護協会出版会,2003.07,5001964,69708
133,040論集・評論・,第34回　日本看護学会論文集　母性看護　,,日本看護協会,日本看護協会出版会,2003.11,5001965,69294
134,040論集・評論・,第34回　日本看護学会論文集　看護総合　,,日本看護協会,日本看護協会出版会,2003.12,5001966,67132
135,040論集・評論・,第34回　日本看護学会論文集　看護教育,,日本看護協会 編集： / ,日本看護協会出版会,2003.12.26,5001967,67363
136,040論集・評論・,第34回　日本看護学会論文集　成人看護Ⅱ,,日本看護協会 編集： / ,日本看護協会出版会,2004.01.16,5001968,66910
137,040論集・評論・,第34回　日本看護学会論文集　老年看護,,日本看護協会 編集：看護教育研究センター学会部 / ,日本看護協会出版会,2004.02.06,5001969,67579
138,040論集・評論・,第34回　日本看護学会論文集　小児看護,,日本看護協会 編集：日本看護協会看護教育研究センター学会部 / ,日本看護協会出版会,2004.02.13,5001970,69930
139,040論集・評論・,第34回　日本看護学会論文集　成人看護Ⅰ,,日本看護協会,日本看護協会出版会,2004.02,5001971,66670
140,040論集・評論・,第34回　日本看護学会論文集　地域看護,,日本看護協会 編集：日本看護協会看護教育研究センター学会部 / ,日本看護協会出版会,2004.03.15,5001972,69500
141,040論集・評論・,第35回　日本看護学会論文集　看護総合　,,日本看護協会,日本看護協会出版会,2005.03,5001973,67140
142,040論集・評論・,第35回　日本看護学会論文集　精神看護,,日本看護協会,日本看護協会出版会,2004.12,5001974,67652
143,040論集・評論・,第35回　日本看護学会論文集　母性看護,,日本看護協会,日本看護協会出版会,2004.12,5001975,69302
144,040論集・評論・,第35回　日本看護学会論文集　看護教育,,日本看護協会,日本看護協会出版会,2005.01,5001976,67371
145,040論集・評論・,第35回　日本看護学会論文集　成人看護Ⅱ,,日本看護協会,日本看護協会出版会,2005.01,5001977,66902
146,040論集・評論・,第35回　日本看護学会論文集　老年看護,,日本看護協会,日本看護協会出版会,2005.01,5001978,67587
147,040論集・評論・,第35回　日本看護学会論文集　小児看護,,日本看護協会,日本看護協会出版会,2005.05,5001979,69948
148,040論集・評論・,第35回　日本看護学会論文集　地域看護　,,日本看護協会,日本看護協会出版会,2005.03,5001980,69518
149,040論集・評論・,第35回　日本看護学会論文集　看護管理　,,日本看護協会,日本看護協会出版会,2005.03,5001981,69724
150,040論集・評論・,第36回　日本看護学会論文集　看護総合　,,日本看護協会,日本看護協会出版会,2006.01,5001982,67157
151,040論集・評論・,第36回　日本看護学会論文集　母性看護,,日本看護協会,日本看護協会出版会,2005.12,5001983,69310
152,040論集・評論・,第36回　日本看護学会論文集　成人看護Ⅱ,,日本看護協会,日本看護協会出版会,2006.06,5001984,66928
153,040論集・評論・,第36回　日本看護学会論文集　看護教育,,日本看護協会,日本看護協会出版会,2005.12,5001985,67389
154,040論集・評論・,第36回　日本看護学会論文集　精神看護,,日本看護協会,日本看護協会出版会,2006.01,5001986,67660
155,040論集・評論・,第36回　日本看護学会論文集　老年看護,,日本看護協会,日本看護協会出版会,2006.05,5001987,67595
156,040論集・評論・,第36回　日本看護学会論文集　小児看護,,日本看護協会,日本看護協会出版会,2006.1,5001988,69955
157,040論集・評論・,第36回　日本看護学会論文集　成人看護Ⅰ,,日本看護協会,日本看護協会出版会,2006.05,5001989,66696
158,040論集・評論・,第36回　日本看護学会論文集　地域看護,,日本看護協会,日本看護協会出版会,2006.03,5001990,69526
159,040論集・評論・,第37回　日本看護学会論文集　看護総合　,,日本看護協会,日本看護協会出版会,2007.06,5001991,67165
160,040論集・評論・,第37回　日本看護学会論文集　精神看護　,,日本看護協会,日本看護協会出版会,2007.07,5001992,67678
161,040論集・評論・,第37回　日本看護学会論文集　母性看護　,,日本看護協会,日本看護協会出版会,2007.1,5001993,69328
162,040論集・評論・,第37回　日本看護学会論文集 看護教育,,日本看護協会 編さん： / ,日本看護協会出版会,2007.07,5001994,67397
163,040論集・評論・,第37回　日本看護学会論文集　成人看護Ⅱ,,日本看護協会,日本看護協会出版会,2007.02,5001995,66936
164,040論集・評論・,第37回　日本看護学会論文集　老年看護,,日本看護協会 編さん： / ,日本看護協会出版会,2007.07,5001996,67603
165,040論集・評論・,第37回　日本看護学会論文集　小児看護,,日本看護協会,日本看護協会出版会,2007.1,5001997,69963
166,040論集・評論・,第37回　日本看護学会論文集　地域看護,,日本看護協会 編さん：日本看護協会 / ,日本看護協会出版会,2007.08,5001998,69534
167,040論集・評論・,第37回　日本看護学会論文集  成人看護Ⅰ,,日本看護協会 編さん： / ,日本看護協会出版会,2007.08,5001999,66704
168,040論集・評論・,第37回　日本看護学会論文集　看護管理,,日本看護協会,日本看護協会出版会,2007.07,5002000,69740
169,040論集・評論・,第38回　日本看護学会論文集  看護総合,,日本看護協会,日本看護協会出版会,2008.08,5002001,67173
170,040論集・評論・,第38回　日本看護学会論文集　精神看護,,日本看護協会,日本看護協会出版会,2008.05,5002002,67686
171,040論集・評論・,第38回　日本看護学会論文集　母性看護,,日本看護協会,日本看護協会出版会,2008.01,5002003,69336
172,040論集・評論・,第38回　日本看護学会論文集 看護教育,,日本看護協会,日本看護協会出版会,2008.07,5002004,67405
173,040論集・評論・,第38回　日本看護学会論文集　成人看護Ⅱ,,日本看護協会,日本看護協会出版会,2008.08,5002005,66944
174,040論集・評論・,第38回　日本看護学会論文集 小児看護,,日本看護協会,日本看護協会出版会,2009.08,5002006,69971
175,040論集・評論・,第38回　日本看護学会論文集 老年看護,,日本看護協会,日本看護協会出版会,2009.06,5002007,67611
176,040論集・評論・,第38回　日本看護学会論文集　 成人看護 Ⅰ,,日本看護協会,日本看護協会出版会,2008.06,5002008,66712
177,040論集・評論・,第38回　日本看護学会論文集 地域看護,,日本看護協会,日本看護協会出版会,2008.04,5002009,69542
178,040論集・評論・,第38回　日本看護学会論文集　看護管理,,日本看護協会,日本看護協会出版会,2008.08,5002010,69757
179,040論集・評論・,第39回　日本看護学会論文集 看護総合,,日本看護協会 編集：看護教育研究センター / ,日本看護協会出版会,2009.12,5002011,67181
180,040論集・評論・,第39回　日本看護学会論文集　母性看護,,日本看護協会 編集：日本看護協会看護教育研究センター / ,日本看護協会出版会,2009.01.09,5002012,69351
181,040論集・評論・,第39回　日本看護学会論文集　精神看護,,日本看護協会 編集：日本看護協会看護教育研究センター / ,日本看護協会出版会,2009.01.16,5002013,69138
182,040論集・評論・,第39回　日本看護学会論文集 看護教育,,日本看護協会 編集：看護教育研究センター / ,日本看護協会出版会,2009.02.04,5002014,67413
183,040論集・評論・,第39回　日本看護学会論文集　成人看護Ⅱ,,日本看護協会 編集：看護教育研究センター / ,日本看護協会出版会,2009.02.25,5002015,66951
184,040論集・評論・,第39回　日本看護学会論文集 老年看護,,日本看護協会 編集：看護教育研究センター / ,日本看護協会出版会,2009.03.02,5002016,67629
185,040論集・評論・,第39回　日本看護学会論文集 小児看護,,日本看護協会 編集：日本看護協会看護教育研究センター / ,日本看護協会出版会,2010.04,5002017,69989
186,040論集・評論・,第39回　日本看護学会論文集　 成人看護Ⅰ,,日本看護協会 編集：看護教育研究センター / ,日本看護協会出版会,2009.03.25,5002018,66720
187,040論集・評論・,第39回　日本看護学会論文集　地域看護,,日本看護協会,日本看護協会出版会,2009.04,5002019,69559
188,040論集・評論・,第39回　日本看護学会論文集　看護管理,,日本看護協会,日本看護協会出版会,2009.04,5002020,69765
189,040論集・評論・,第40回　日本看護学会論文集 看護総合,,日本看護協会 編集：看護教育研究センター / ,日本看護協会出版会,2010.04,5002021,67199
190,040論集・評論・,第40回　日本看護学会論文集 精神看護,,日本看護協会,日本看護協会出版会,2010.12,5002022,69146
191,040論集・評論・,第40回　日本看護学会論文集　母性看護,,日本看護協会,日本看護協会出版会,2010.01.01,5002023,69344
192,040論集・評論・,第40回　日本看護学会論文集　看護教育,,日本看護協会,日本看護協会出版会,2010.02.09,5002024,67421
193,040論集・評論・,第40回　日本看護学会論文集　成人看護Ⅱ,,日本看護協会,日本看護協会出版会,2010.02.08,5002025,66969
194,040論集・評論・,第40回　日本看護学会論文集　老年看護,,日本看護協会,日本看護協会出版会,2010.03.03,5002026,67637
195,040論集・評論・,第40回　日本看護学会論文集　小児看護,,日本看護協会,日本看護協会出版会,2010.03.07,5002027,69997
196,040論集・評論・,第40回　日本看護学会論文集　 成人看護Ⅰ,,日本看護協会,日本看護協会出版会,2010.01,5002028,66738
197,040論集・評論・,第40回　日本看護学会論文集　看護管理,,日本看護協会,日本看護協会出版会,2010.04.06,5002029,69773
198,040論集・評論・,第40回　日本看護学会論文集 地域看護,,日本看護協会,日本看護協会出版会,2010.08,5002030,69567
199,040論集・評論・,第41回　日本看護学会論文集　看護総合,,日本看護協会 編集：看護研修学校 / ,日本看護協会出版会,2011.01.21,5002031,67207
200,040論集・評論・,第41回　日本看護学会論文集　精神看護,,日本看護協会,日本看護協会出版会,2011.01.08,5002032,69153
201,040論集・評論・,第41回　日本看護学会論文集　母性看護,,日本看護協会,日本看護協会出版会,2011.02.03,5002033,69369
202,040論集・評論・,第41回　日本看護学会論文集　看護教育,,日本看護協会,日本看護協会出版会,2011.02.03,5002034,67439
203,040論集・評論・,第41回　日本看護学会論文集　成人看護Ⅱ,,日本看護協会,日本看護協会出版会,2011.03.07,5002035,66977
204,040論集・評論・,第41回　日本看護学会論文集 老年看護,,日本看護協会,日本看護協会出版会,2011.03,5002036,67645
205,040論集・評論・,第41回　日本看護学会論文集　 成人看護Ⅰ,,日本看護協会,日本看護協会出版会,2011.04,5002037,66746
206,040論集・評論・,第41回　日本看護学会論文集　地域看護,,日本看護協会,日本看護協会出版会,2011.06,5002038,69575
207,040論集・評論・,第41回　日本看護学会論文集　看護管理,,日本看護協会,日本看護協会出版会,2011.05,5002039,69781
208,040論集・評論・,第41回　日本看護学会論文集　小児看護,,日本看護協会,日本看護協会出版会,2011.05,5002040,70003
209,040論集・評論・,第43回　日本看護学会論文集　成人看護Ⅰ,,日本看護協会,日本看護学会,2013.04,5002046,66761
210,040論集・評論・,第43回　日本看護学会論文集　成人看護Ⅱ,,日本看護協会,日本看護学会,2013.05,5002047,66993
211,040論集・評論・,第43回　日本看護学会論文集　看護総合,,日本看護協会,日本看護学会,2013.03,5002048,67223
212,040論集・評論・,第43回　日本看護学会論文集　精神看護,,日本看護協会,日本看護学会,2013.01,5002049,70086
213,040論集・評論・,第43回　日本看護学会論文集　老年看護,,日本看護協会,日本看護学会,2013.04,5002050,70060
214,040論集・評論・,第43回　日本看護学会論文集　小児看護,,日本看護協会,日本看護学会,2013.03,5002051,70029
215,040論集・評論・,第43回　日本看護学会論文集　地域看護,,日本看護協会,日本看護学会,2013.03,5002052,70128
216,040論集・評論・,第43回　日本看護学会論文集　看護教育,,日本看護協会,日本看護学会,2013.03,5002053,70045
217,040論集・評論・,第43回　日本看護学会論文集　看護管理,,日本看護協会,日本看護学会,2013.04,5002054,70136
218,B238/Fu,看護学生スタートブック　第2版,,藤井徹也,医学書院,2021.1,5008599,94144
219,N010/Ma,あなたのスマホ看護に役立ちます！,,前田樹海,日本看護協会出版会,2015.01.20,5006865,72066
220,N010/Ni,医療情報　第5版　医療情報システム編,,日本医療情報学会医療情報技師育成部会,篠原出版新社,2016.04.11,5007567,86447
221,N010/Us,科学的看護論,,薄井 坦子,日本看護協会出版会,2014.12.15,5006861,72728
